﻿Población. Por año de llegada a Cataluña
Vila-seca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431711&lang=es
;2021
2020;342
2019;477
2018;297
2017;297
2016;261
2011-2015;999
2001-2010;3096
1991-2000;948
1981-1990;732
Antes de 1981;3159
Siempre ha vivido;12168
Total;22782

