﻿Aprofitament de la SAU
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431665&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;156;176
  ha;583;648
 secà;;
 explot.;22;29
 ha;28;25
 regadiu;;
 explot.;152;175
 ha;555;624
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;3
 ha;15;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;28;3
 ha;15;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;148;176
 ha;515;627
 secà;;
 explot.;11;12
 ha;9;7
 regadiu;;
 explot.;143;175
 ha;506;619
 oliverar;;
 total;;
 explot.;77;29
 ha;46;12
 secà;;
 explot.;17;21
 ha;13;9
 regadiu;;
 explot.;63;8
 ha;33;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;4
 ha;5;7
 secà;;
 explot.;2;4
 ha;5;7
 regadiu;;
 explot.;2;0
 ha;1;0
 altres;;
 total;;
 explot.;2;4
 ha;2;2
 secà;;
 explot.;2;4
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

