﻿Población. Por sexo y edad quinquenal
Albesa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250083&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;26;29;55
De 5 a 9 años;33;31;64
De 10 a 14 años;52;38;90
De 15 a 19 años;45;30;75
De 20 a 24 años;45;39;84
De 25 a 29 años;43;29;72
De 30 a 34 años;57;40;97
De 35 a 39 años;51;32;83
De 40 a 44 años;75;54;129
De 45 a 49 años;83;56;139
De 50 a 54 años;65;51;116
De 55 a 59 años;47;50;97
De 60 a 64 años;64;50;114
De 65 a 69 años;41;46;87
De 70 a 74 años;43;56;99
De 75 a 79 años;34;36;70
De 80 a 84 años;21;19;40
De 85 a 89 años;14;26;40
De 90 a 94 años;11;11;22
De 95 a 99 años;3;4;7
100 años o más;0;0;0
Total;853;727;1580

