﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tarragonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:36
;2009;1999
      Total;;
 explot.;1340;1643
 jornades;266317;324891
 UTA;1099;1294
     Mà d'obra familiar;;
 total;;
  explot.;1274;1603
 nombre persones;3099;2985
  jornades;202635;273229
  UTA;828;1068
 titular;;
 nombre persones;1274;1603
  jornades;112080;179965
  UTA;435;689
 altres familiars;;
  explot.;1219;930
 nombre persones;1825;1382
  jornades;90555;93264
  UTA;393;378
       Mà d'obra assalariada;;
 total;;
  explot.;316;472
  jornades;60763;49145
  UTA;258;215
 fixa;;
  explot.;205;100
 nombre persones;396;152
  jornades;48033;25809
  UTA;203;113
 eventual;;
  explot.;166;400
  jornades;12730;23336
  UTA;56;102
            Mà d'obra autònoms o empreses de serveis;;
 explot.;64;44
 jornades;2919;2517
 UTA;13;11

