﻿Parcel·lació
Roca del Vallès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081810&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;84;231;332
 superfície total;1353;2680;3783
 nombre parcel·les;313;665;1421
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;102;76
 superfície total;358;768;767
 nombre parcel·les;25;102;76
 2 a 3 parcel·les;;;
  explot.;27;69;117
 superfície total;264;974;1150
 nombre parcel·les;68;168;277
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;18;29;58
 superfície total;346;376;459
 nombre parcel·les;82;129;257
 6 a 14 parcel·les;;;
  explot.;12;31;68
 superfície total;325;562;1144
 nombre parcel·les;97;266;570
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;13
 superfície total;59;0;263
 nombre parcel·les;41;0;241
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

