﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Tàrrega. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:252173
;Homes;Dones;Total
França;119;98;217
Regne Unit;26;24;50
Argentina;10;11;21
Alemanya;47;45;92
Estats Units, els;24;22;46
Mèxic;5;6;11
Suïssa;7;8;15
Andorra;28;23;51
Bèlgica;31;27;58
Brasil;2;1;3
Equador;1;0;1
Xile;0;2;2
Veneçuela;7;9;16
Colòmbia;4;6;10
Països Baixos;4;5;9
Itàlia;2;3;5
Perú;3;2;5
República Dominicana;4;11;15
Uruguai;0;1;1
Bolívia;1;1;2
Austràlia;1;1;2
Canadà;6;6;12
Cuba;1;1;2
Suècia;1;1;2
Costa Rica;0;0;0
Panamà;0;6;6
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;2;1;3
Marroc;0;1;1
Noruega;0;1;1
Guatemala;0;0;0
Àustria;3;1;4
Portugal;3;2;5
Turquia;0;0;0
Pakistan;0;1;1
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;0;0
Luxemburg;0;0;0
Xina;2;1;3
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;0;0
Senegal;0;0;0
Finlàndia;0;2;2
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;0;0
Resta països;8;8;16
Total;352;338;690

