﻿Eleccions al Parlament de Catalunya. Dades generals
Copons
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080713
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;252;179;174;3;2;71,0;29,0
2017;248;214;211;1;2;86,3;13,7
2015;240;210;207;1;2;87,5;12,5
2012;246;195;187;2;6;79,3;20,7
2010;243;156;148;4;4;64,2;35,8
2006;240;162;153;5;4;67,5;32,5
2003;255;189;184;4;1;74,1;25,9
1999;248;176;167;7;2;71,0;29,0
1995;242;188;185;2;1;77,7;22,3
1992;247;168;165;2;1;68,0;32,0
1988;254;172;167;4;1;67,7;32,3
1984;271;190;190;0;0;70,1;29,9
1980;310;207;206;1;0;66,8;33,2

