﻿Persona de referència. Per edat i sexe
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170669&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;147
De 20 a 24 anys;164;334;498
De 25 a 29 anys;747;683;1430
De 30 a 34 anys;917;1031;1947
De 35 a 39 anys;1184;739;1923
De 40 a 44 anys;1284;773;2057
De 45 a 49 anys;947;586;1534
De 50 a 54 anys;998;488;1486
De 55 a 59 anys;885;601;1487
De 60 a 64 anys;782;528;1310
De 65 a 69 anys;466;392;858
De 70 a 74 anys;371;250;622
De 75 a 79 anys;483;440;923
De 80 a 84 anys;232;457;690
De 85 anys i més;241;444;686
Total;9751;7846;17597

