﻿Bovins
Fondarella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250931&lang=es
;1999;1989
     Total bovins;;
 explot.;2;5
 caps;70;172
     Vaques;;
 total;;
 explot.;1;2
 caps;27;78
 de llet;;
 explot.;1;2
 caps;27;68
 altres;;
 explot.;0;1
 caps;0;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;9;43
 mascles;;
 explot.;0;2
 caps;0;29
 femelles;;
 explot.;1;1
 caps;9;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;34;50
 mascles;;
 explot.;1;2
 caps;30;50
 femelles;;
 explot.;1;0
 caps;4;0

