﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:37&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;105;119
De 30 a 34 anys;209;300;509
De 35 a 39 anys;227;233;460
De 40 a 44 anys;269;256;525
De 45 a 49 anys;322;365;687
De 50 a 54 anys;329;278;607
De 55 a 59 anys;335;362;697
De 60 a 64 anys;334;303;637
De 65 a 69 anys;238;205;443
De 70 a 74 anys;199;187;386
De 75 a 79 anys;232;247;479
De 80 a 84 anys;197;104;301
De 85 anys i més;78;41;119
Total;2986;2986;5972

