﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Guim de Freixenet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251924&lang=es
;2009;1999
      Total;;
 explot.;65;67
 jornades;9874;14420
 UTA;37;61
     Mà d'obra familiar;;
 total;;
  explot.;60;63
 nombre persones;79;93
  jornades;8623;11141
  UTA;32;47
 titular;;
 nombre persones;60;63
  jornades;7191;8887
  UTA;26;37
 altres familiars;;
  explot.;11;24
 nombre persones;19;30
  jornades;1432;2254
  UTA;6;10
       Mà d'obra assalariada;;
 total;;
  explot.;15;7
  jornades;1106;2483
  UTA;4;11
 fixa;;
  explot.;14;7
 nombre persones;15;13
  jornades;1077;2473
  UTA;4;11
 eventual;;
  explot.;2;1
  jornades;29;10
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;35
 jornades;145;796
 UTA;1;3

