﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vilaplana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431690
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;106,43;0,00;0,00;106,43
2020;107,48;0,00;0,00;107,48
2019;123,16;0,00;0,00;123,16
2018;144,01;0,00;0,00;144,01
2017;99,66;0,00;0,00;99,66
2016;101,54;0,00;0,00;101,54
2015;104,70;0,00;0,00;104,70
2014;92,66;0,00;0,00;92,66
2013;89,47;0,00;0,00;89,47
2012;93,37;..;..;93,37
2011;98,42;..;..;98,42
2010;70,71;24,15;13,96;108,82
2009;..;161,63;..;161,63
2008;..;133,53;..;133,53
2007;..;148,34;..;148,34
2006;..;171,27;..;171,27
2005;..;163,97;..;163,97
2004;..;132,69;50,32;183,01

