﻿Ruptura de primeres unions, segons edat actual i tipus d'unió. Unions que es van dissoldre. Dones
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
(1) Sense unió consensual prèvia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4799&lang=es
;Ruptura de matrimonis (1);Ruptura d'unions consensuals;Total ruptura de primeres unions
De 15 a 19 anys - 1988 a 1992;..;..;..
De 20 a 24 anys - 1983 a 1987;..;..;17,5
De 25 a 29 anys - 1978 a 1982;9,5;45,1;24,0
De 30 a 34 anys - 1973 a 1977;37,4;47,9;38,8
De 35 a 39 anys - 1968 a 1972;24,8;53,3;29,2
De 40 a 44 anys - 1963 a 1967;21,8;78,7;26,4
De 45 a 49 anys - 1958 a 1962;15,9;59,3;18,1
De 50 a 54 anys - 1953 a 1957;11,1;..;12,2
De 55 a 59 anys - 1948 a 1952;6,8;..;7,8

