﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082830
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);495;750;600;0;1845
12/2023 (p);490;755;615;0;1860
09/2023 (p);495;740;660;0;1895
06/2023 (p);510;710;320;0;1545
03/2023 (p);535;665;315;0;1520
12/2022 (p);540;605;360;0;1505
09/2022 (p);550;620;305;0;1475
06/2022 (p);555;625;305;0;1485
03/2022 (p);500;640;305;0;1445
12/2021 (p);515;640;300;0;1450
09/2021 (p);515;610;290;0;1415
06/2021 (p);490;615;300;0;1405
03/2021 (p);500;620;290;0;1410
12/2020 (p);485;660;290;0;1435

