﻿Indicators on dwellings
Àger
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250024&lang=en
;2021
Proportion of main dwellings (%);34,5
Proportion of non-main dwellings (%);65,5
Proportion of main dwellings owned (%);63,2
Proportion of main dwellings rented (%);25,1
Proportion of main dwellings in other tenure status (%);11,7
Proportion of main dwellings up to 45 m2 (%);3,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);21,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,2
Proportion of main dwellings over 120 m2 (%);36,0
Proportion of main dwellings built up to 1950 (%);47,7
Proportion of main dwellings built from 1951 to 1970 (%);7,1
Proportion of main dwellings built from 1971 to 1980 (%);12,1
Proportion of main dwellings built from 1981 to 2000 (%);10,0
Proportion of main dwellings built in 2001 or later (%);17,6

