﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171668&lang=es
;1999;1989
     Total;;
 explot.;30;72
 UDE;639;491
     UDE;;
 <1;;
 explot.;2;18
 UDE;2;10
 1 a <2;;
 explot.;3;14
 UDE;5;21
 2 a <4;;
 explot.;5;14
 UDE;15;38
 4 a <6;;
 explot.;4;5
 UDE;20;23
 6 a <8;;
 explot.;5;4
 UDE;33;28
 8 a <12;;
 explot.;0;10
 UDE;0;96
 12 a <16;;
 explot.;2;1
 UDE;27;14
 16 a <40;;
 explot.;4;3
 UDE;127;65
 40 a <60;;
 explot.;3;2
 UDE;128;101
 60 a <100;;
 explot.;0;1
 UDE;0;94
 >=100;;
 explot.;2;0
 UDE;282;0

