﻿Atur registrat (a 31 de març). Recomptes
Granollers
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080961&lang=en
;Atur
2024;3126
2023;3204
2022;3200
2021;4557
2020;3720
2019;3515
2018;3685
2017;4163
2016;4681
2015;5341
2014;5907
2013;6155
2012;5843
2011;5675
2010;5634
2009;4854
2008;2602
2007;2109
2006;2281
2005;2431
2004;1765
2003;1742
2002;1583
2001;1366
2000;1437
1999;1564
1998;1996
1997;2434
1996;2850
1995;3022
1994;3600
1993;2837
1992;2280
1991;2357
1990;2102
1989;2616
1988;2942
1987;3668
1986;3961
1985;4207
1984;3765
1983;3282

