﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080410&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;18;6;24
De 1900 a 1920;9;6;15
De 1921 a 1940;42;9;48
De 1941 a 1950;84;21;105
De 1951 a 1960;462;60;519
De 1961 a 1970;1029;72;1101
De 1971 a 1980;1746;72;1818
De 1981 a 1990;519;27;546
De 1991 a 2000;408;27;435
De 2001 a 2010;1290;78;1368
De 2011 a 2020;45;6;54
No consta;87;66;153
Total;5736;450;6183

