﻿Aprofitament de la SAU
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431634
;1999;1989
   Terres llaurades;;
 total;;
  explot.;163;139
  ha;851;790
 secà;;
 explot.;153;136
 ha;794;758
 regadiu;;
 explot.;34;43
 ha;57;32
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;80
 ha;87;89
 secà;;
 explot.;30;59
 ha;73;71
 regadiu;;
 explot.;27;41
 ha;14;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;67;72
 ha;53;87
 secà;;
 explot.;54;66
 ha;41;75
 regadiu;;
 explot.;15;11
 ha;12;12
 oliverar;;
 total;;
 explot.;147;114
 ha;136;69
 secà;;
 explot.;137;112
 ha;125;68
 regadiu;;
 explot.;13;3
 ha;10;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;72;92
 ha;345;311
 secà;;
 explot.;70;90
 ha;343;310
 regadiu;;
 explot.;3;2
 ha;2;0
 altres;;
 total;;
 explot.;97;87
 ha;231;234
 secà;;
 explot.;93;86
 ha;211;234
 regadiu;;
 explot.;4;1
 ha;20;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;245;0

