﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082830&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;1095;255;2870;4275
02/2024;60;1105;250;2845;4260
01/2024;60;1095;250;2845;4250
12/2023;60;1090;250;2845;4245
11/2023;60;1080;250;2905;4295
10/2023;60;1070;250;2885;4260
09/2023;60;1070;250;2830;4205
08/2023;60;1065;240;2685;4050
07/2023;60;1080;245;2755;4135
06/2023;60;1090;250;2785;4185
05/2023;60;1090;250;2810;4210
04/2023;60;1075;250;2805;4195
03/2023;60;1075;250;2795;4175
02/2023;60;1080;245;2785;4170
01/2023;60;1080;250;2790;4180
12/2022;65;1075;250;2790;4180
11/2022;70;1065;250;2795;4180
10/2022;70;1060;245;2785;4155
09/2022;70;1070;245;2745;4135
08/2022;70;1090;250;2675;4085
07/2022;65;1100;255;2755;4175
06/2022;65;1085;245;2740;4140
05/2022;65;1055;250;2775;4145
04/2022;60;1060;255;2755;4130
03/2022;65;1060;255;2735;4110
02/2022;65;1050;245;2730;4085
01/2022;65;1040;250;2725;4075
12/2021;64;1045;252;2723;4084
11/2021;62;1051;247;2773;4133
10/2021;61;1046;246;2745;4098
09/2021;59;1046;243;2691;4039
08/2021;64;1057;243;2605;3969
07/2021;63;1065;241;2659;4028
06/2021;61;1053;244;2661;4019
05/2021;60;1044;250;2678;4032
04/2021;60;1032;244;2667;4003
03/2021;60;1028;247;2657;3992
02/2021;62;1040;248;2648;3998
01/2021;62;1037;241;2635;3975
12/2020;60;1040;243;2629;3972
11/2020;61;1031;247;2659;3998
10/2020;58;1022;249;2658;3987
09/2020;57;1011;247;2606;3921
08/2020;62;1008;245;2537;3852
07/2020;62;1018;245;2545;3870
06/2020;59;1021;247;2526;3853
05/2020;57;1012;242;2551;3862
03/2020;58;1014;240;2597;3909
12/2019;57;1021;257;2658;3993
09/2019;56;1012;258;2618;3944
06/2019;55;1053;257;2630;3995
03/2019;53;1021;263;2627;3964
12/2018;58;992;260;2590;3900
09/2018;59;996;266;2567;3888
06/2018;58;1010;269;2587;3924
03/2018;54;982;257;2535;3828
12/2017;52;967;260;2524;3803
09/2017;58;974;258;2479;3769
06/2017;62;982;265;2475;3784
03/2017;62;969;253;2458;3742
12/2016;63;962;253;2423;3701
09/2016;62;972;248;2381;3663
06/2016;66;984;248;2374;3672
03/2016;65;965;244;2341;3615
12/2015;65;941;238;2275;3519
09/2015;65;938;248;2226;3477
06/2015;66;957;248;2250;3521
03/2015;64;933;242;2240;3479
12/2014;64;917;238;2223;3442
09/2014;65;934;241;2182;3422
06/2014;70;934;240;2173;3417
03/2014;71;908;239;2159;3377
12/2013;69;914;250;2124;3357
09/2013;69;928;250;2082;3329
06/2013;70;945;250;2121;3386
03/2013;69;923;242;2108;3342
12/2012;71;929;239;2130;3369
09/2012;71;944;258;2163;3436
06/2012;71;958;264;2178;3471
03/2012;67;962;269;2179;3477

