﻿Población a 1 de enero. Por nacionalidad (continentes)
Llimiana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251288&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;137;1;4;0;0;4;0;146
2021;147;0;3;0;0;5;0;155
2020;143;0;0;0;0;3;0;146
2019;138;0;0;1;0;6;0;145
2018;134;0;1;1;0;6;0;142
2017;138;0;1;0;0;3;0;142
2016;146;0;0;0;1;3;0;150
2015;154;1;2;0;1;0;0;158
2014;156;1;0;0;1;1;0;159
2013;159;1;0;0;1;1;0;162
2012;174;7;0;0;1;1;0;183
2011;174;7;0;0;1;1;0;183
2010;168;4;0;0;0;1;0;173
2009;162;4;1;0;0;1;0;168
2008;159;4;0;0;0;0;0;163
2007;160;3;1;0;0;0;0;164
2006;154;3;1;0;0;0;0;158
2005;160;3;5;0;0;0;0;168
2004;161;3;4;0;0;0;0;168
2003;150;3;4;0;0;0;1;158
2002;137;3;0;0;0;0;1;141
2001;138;3;0;0;0;0;1;142
2000;136;4;2;4;0;0;1;147

