﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431299
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;261;261;0;4314;4860
Homes;18;123;120;0;2163;2430
Dones;9;132;141;0;2151;2430
Estrangera;3;24;12;0;675;720
Homes;3;12;6;0;351;375
Dones;3;9;9;0;327;345
Total;30;282;273;0;4989;5577
Homes;18;138;129;3;2517;2802
Dones;9;144;147;0;2475;2778

