﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bonastre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430304
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;5;3;8;8;9;17;8;9;17
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;0;0;0;6;9;15;6;9;15
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18;0;0;0;1;0;1;7;12;19;7;12;19
De 15 a 19 anys;4;3;7;2;0;2;0;1;1;6;4;10;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;1;1;5;9;14;11;13;24
De 20 a 24 anys;7;6;13;0;0;0;1;1;2;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;8;16
De 25 a 29 anys;11;3;14;0;0;0;0;1;1;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;1;2;1;6;7;12;10;22
De 30 a 34 anys;12;6;18;0;0;0;0;0;0;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;12;8;20
De 35 a 39 anys;21;5;26;0;0;0;1;0;1;22;5;27;0;0;0;0;0;0;1;0;1;0;1;1;0;3;3;0;0;0;1;4;5;23;9;32
De 40 a 44 anys;12;13;25;0;0;0;3;0;3;15;13;28;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;1;1;0;6;6;15;19;34
De 45 a 49 anys;16;6;22;0;0;0;0;0;0;16;6;22;0;0;0;0;1;1;2;0;2;0;0;0;0;5;5;0;0;0;2;6;8;18;12;30
De 50 a 54 anys;17;4;21;0;0;0;0;2;2;17;6;23;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5;17;11;28
De 55 a 59 anys;4;0;4;0;0;0;0;1;1;4;1;5;0;0;0;0;3;3;1;0;1;0;0;0;0;4;4;0;1;1;1;8;9;5;9;14
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;2;3;5;0;0;0;0;0;0;1;2;3;0;0;0;3;5;8;7;5;12
65 anys o més;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;40;36;76;1;2;3;0;0;0;0;5;5;0;3;3;41;46;87;43;46;89
Total;110;46;156;2;0;2;5;6;11;117;52;169;0;0;0;42;44;86;5;3;8;20;36;56;1;35;36;7;10;17;75;128;203;192;180;372

