﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080689
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;2;2;2;1;0;0;1;0;0;10
dones;0;0;0;2;0;0;0;0;0;0;1;3
total;1;1;2;4;2;1;0;0;1;0;1;13
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;22;73;84;87;71;69;56;44;44;22;5;577
dones;8;25;52;52;40;30;27;13;6;2;2;257
total;30;98;136;139;111;99;83;57;50;24;7;834
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;3;4;4;1;7;3;3;0;0;0;26
dones;0;0;0;3;2;0;1;1;0;0;0;7
total;1;3;4;7;3;7;4;4;0;0;0;33
Construcció;;;;;;;;;;;;
homes;7;17;28;36;36;33;25;30;19;14;2;247
dones;0;1;1;2;2;1;0;3;0;0;4;14
total;7;18;29;38;38;34;25;33;19;14;6;261
Comerç i reparació;;;;;;;;;;;;
homes;5;14;22;25;34;34;39;35;18;6;3;235
dones;8;19;21;25;31;32;24;21;6;2;3;192
total;13;33;43;50;65;66;63;56;24;8;6;427
Hostaleria;;;;;;;;;;;;
homes;5;6;9;10;9;11;11;6;1;0;0;68
dones;1;7;7;9;6;11;6;0;10;2;1;60
total;6;13;16;19;15;22;17;6;11;2;1;128
Transport i comunicacions;;;;;;;;;;;;
homes;5;8;9;37;30;25;35;19;15;9;4;196
dones;0;10;16;3;8;7;4;2;2;0;3;55
total;5;18;25;40;38;32;39;21;17;9;7;251
Mediació financera;;;;;;;;;;;;
homes;0;0;3;6;3;22;17;8;3;1;0;63
dones;2;7;8;8;8;3;6;4;1;1;0;48
total;2;7;11;14;11;25;23;12;4;2;0;111
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;20;18;22;19;11;13;9;4;0;122
dones;6;10;17;16;25;15;14;11;0;2;2;118
total;6;16;37;34;47;34;25;24;9;6;2;240
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;13;13;15;20;9;7;8;5;0;93
dones;1;6;9;18;26;15;13;3;6;1;1;99
total;2;8;22;31;41;35;22;10;14;6;1;192
Educació;;;;;;;;;;;;
homes;0;2;8;11;5;5;9;4;3;3;0;50
dones;1;5;12;16;14;14;11;11;7;1;2;94
total;1;7;20;27;19;19;20;15;10;4;2;144
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;4;8;7;10;3;1;1;1;2;41
dones;0;8;15;26;15;22;18;8;6;3;0;121
total;0;12;19;34;22;32;21;9;7;4;2;162
Altres serveis;;;;;;;;;;;;
homes;1;3;5;3;5;3;4;4;2;3;0;33
dones;4;2;10;9;5;2;4;6;3;2;0;47
total;5;5;15;12;10;5;8;10;5;5;0;80
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;0;0;2;1;0;0;0;5
dones;1;2;1;8;6;5;6;7;4;2;0;42
total;1;2;1;10;6;5;8;8;4;2;0;47
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;2;1;1;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;48;139;211;262;240;259;224;175;124;68;16;1766
dones;32;102;172;198;189;157;134;90;51;18;19;1162
total;80;241;383;460;429;416;358;265;175;86;35;2928

