﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Torrelles de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082896
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;99;119;218;1;1;2;1;2;3;0;0;0;0;0;0;2;0;2;2;0;2;105;122;227
De 5 a 9 anys;162;163;325;4;2;6;1;2;3;1;0;1;0;0;0;2;1;3;0;0;0;170;168;338
De 10 a 14 anys;215;222;437;3;6;9;1;2;3;0;0;0;1;0;1;2;2;4;1;2;3;223;234;457
De 15 a 19 anys;205;185;390;6;2;8;2;1;3;0;0;0;1;0;1;2;0;2;0;0;0;216;188;404
De 20 a 24 anys;148;172;320;2;3;5;0;2;2;5;1;6;0;2;2;6;4;10;1;0;1;162;184;346
De 25 a 29 anys;132;118;250;2;3;5;0;0;0;2;0;2;0;2;2;6;4;10;2;1;3;144;128;272
De 30 a 34 anys;127;138;265;3;3;6;4;5;9;2;1;3;1;4;5;4;5;9;0;1;1;141;157;298
De 35 a 39 anys;196;155;351;12;10;22;2;2;4;3;1;4;3;2;5;6;9;15;3;1;4;225;180;405
De 40 a 44 anys;205;237;442;3;15;18;3;5;8;3;0;3;0;2;2;1;4;5;0;0;0;215;263;478
De 45 a 49 anys;340;335;675;9;7;16;3;1;4;2;1;3;1;3;4;5;4;9;1;0;1;361;351;712
De 50 a 54 anys;279;228;507;8;2;10;2;1;3;2;2;4;0;0;0;1;2;3;0;2;2;292;237;529
De 55 a 59 anys;231;236;467;6;3;9;1;1;2;0;0;0;0;0;0;2;5;7;0;1;1;240;246;486
De 60 a 64 anys;183;181;364;2;5;7;0;2;2;0;2;2;0;1;1;1;6;7;0;0;0;186;197;383
De 65 a 69 anys;136;115;251;3;3;6;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;141;119;260
De 70 a 74 anys;98;98;196;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;99;100;199
De 75 a 79 anys;67;75;142;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;68;77;145
De 80 a 84 anys;35;65;100;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;35;67;102
85 anys o més;48;95;143;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;49;96;145
Total;2906;2937;5843;64;67;131;21;27;48;23;10;33;8;16;24;40;49;89;10;8;18;3072;3114;6186

