﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252287
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;21;0;0;0;21
De 31 a 45 m²;63;0;0;0;63
De 46 a 60 m²;180;0;0;0;180
De 61 a 75 m²;213;0;0;0;213
De 76 a 90 m²;171;0;0;0;171
De 91 a 105 m²;186;0;0;0;189
De 106 a 120 m²;174;0;0;0;171
De 121 a 150 m²;321;0;0;0;321
De 151 a 180 m²;213;0;0;0;213
Més de 180 m²;120;3;0;3;126
No hi consta;9;0;0;3;12
Total;1665;3;0;6;1677

