﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prats de Rei, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081705&lang=es
;Espanyola;Estrangera;Total
05/2024;230;5;235
04/2024;225;5;230
03/2024;225;5;230
02/2024;225;5;230
01/2024;225;5;230
12/2023;220;5;225
11/2023;220;5;225
10/2023;225;5;225
09/2023;220;5;225
08/2023;225;5;230
07/2023;225;5;230
06/2023;230;5;235
05/2023;225;5;230
04/2023;230;5;235
03/2023;225;5;230
02/2023;225;5;235
01/2023;230;5;235
12/2022;225;5;230
11/2022;225;5;230
10/2022;225;5;225
09/2022;225;5;230
08/2022;220;5;225
07/2022;225;5;230
06/2022;230;5;235
05/2022;225;5;230
04/2022;225;5;230
03/2022;215;5;220
02/2022;215;5;225
01/2022;220;5;225
12/2021;218;6;224
11/2021;214;6;220
10/2021;215;5;220
09/2021;..;..;218
08/2021;..;..;220
07/2021;221;5;226
06/2021;215;5;220
05/2021;214;5;219
04/2021;212;5;217
03/2021;..;..;220
02/2021;..;..;224
01/2021;..;..;224
12/2020;..;..;222
11/2020;..;..;222
10/2020;..;..;223
09/2020;..;..;215
08/2020;..;..;211
07/2020;..;..;215
06/2020;..;..;217
05/2020;..;..;213
03/2020;..;..;214
12/2019;..;..;217
09/2019;..;..;222
06/2019;..;..;227
03/2019;..;..;229
12/2018;..;..;223
09/2018;..;..;228
06/2018;..;..;224
03/2018;..;..;225
12/2017;..;..;223
09/2017;217;0;217
06/2017;..;..;227
03/2017;..;..;221
12/2016;..;..;221
09/2016;..;..;222
06/2016;..;..;222
03/2016;..;..;216
12/2015;..;..;217
09/2015;..;..;217
06/2015;223;0;223
03/2015;215;0;215
12/2014;..;..;207
09/2014;..;..;212
06/2014;..;..;221
03/2014;..;..;213
12/2013;..;..;207
09/2013;..;..;205
06/2013;..;..;210
03/2013;..;..;203
12/2012;..;..;205
09/2012;213;5;218
06/2012;..;..;222
03/2012;..;..;223

