﻿Population at 1 January. By sex and generation
Salt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:171557&lang=en
Year of birth;Males;Females;Total
2021;174;157;331
2020;185;181;366
2019;220;198;418
2018;212;199;411
2017;217;223;440
2016;201;212;413
2015;245;190;435
2014;226;210;436
2013;220;218;438
2012;246;203;449
2011;246;227;473
2010;279;217;496
2009;244;222;466
2008;273;237;510
2007;231;191;422
2006;194;204;398
2005;216;173;389
2004;220;190;410
2003;222;186;408
2002;213;161;374
2001;219;174;393
2000;249;165;414
1999;249;168;417
1998;218;174;392
1997;220;191;411
1996;220;172;392
1995;229;202;431
1994;237;198;435
1993;235;182;417
1992;241;188;429
1991;230;189;419
1990;274;218;492
1989;240;215;455
1988;207;223;430
1987;212;204;416
1986;230;259;489
1985;260;191;451
1984;256;214;470
1983;267;255;522
1982;279;253;532
1981;290;247;537
1980;337;258;595
1979;317;255;572
1978;367;277;644
1977;343;283;626
1976;309;256;565
1975;314;209;523
1974;321;218;539
1973;269;228;497
1972;274;190;464
1971;257;174;431
1970;274;191;465
1969;216;183;399
1968;240;203;443
1967;194;197;391
1966;185;172;357
1965;220;196;416
1964;200;191;391
1963;219;168;387
1962;182;152;334
1961;164;159;323
1960;161;156;317
1959;139;146;285
1958;141;137;278
1957;165;160;325
1956;129;149;278
1955;114;137;251
1954;124;137;261
1953;120;129;249
1952;119;135;254
1951;105;118;223
1950;84;116;200
1949;91;98;189
1948;92;114;206
1947;89;98;187
1946;76;96;172
1945;79;88;167
1944;58;73;131
1943;58;64;122
1942;54;70;124
1941;32;58;90
1940;52;93;145
1939;27;44;71
1938;33;43;76
1937;37;65;102
1936;34;59;93
1935;38;47;85
1934;23;51;74
1933;26;51;77
1932;19;35;54
1931;21;27;48
1930;16;39;55
1929;10;20;30
1928;9;32;41
1927;2;11;13
1926;4;14;18
1925;2;8;10
1924;4;7;11
1923;2;4;6
Before the year 1923;2;8;10
Unknown;0;0;0
Total;17139;15378;32517

