﻿Migracions. Totals segons diferents fonts
Sant Pere Pescador. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171788&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;91;90
 emigracions;82;82
 saldo migratori;9;8
 amb la resta d'Espanya;;
 immigracions;10;10
 emigracions;20;21
 saldo migratori;-10;-11
       Migracions externes;;
 immigracions;75;86
 emigracions;77;110
 saldo migratori;-2;-24
          saldo migratori total;-3;-27

