﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ascó. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430192
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;5;0;15;50
Enginyers tècnics, pèrits i ajudants titulats;50;15;0;5;70
Caps administratius i de taller;15;0;0;0;20
Ajudants no titulats;25;5;0;0;30
Oficials administratius;35;15;5;10;65
Subalterns;15;15;0;0;30
Auxiliars administratius;25;15;0;10;50
Oficials de primera i de segona;110;10;10;0;130
Oficials de tercera i especialistes;45;5;5;0;60
Peons;50;15;15;0;80
No procedent i altres;5;5;0;0;5
Total;400;105;35;40;585

