﻿Coneixement del català dels ocupats per professió (CCO94)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171143&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;960;956;942;944;835;4
Científics i intel·lectuals;1305;1299;1289;1290;1247;6
Tècnics i prof. de suport;1488;1481;1464;1459;1344;7
Empleats administratius;1076;1063;1036;1032;946;13
Serveis i venedors;1678;1647;1579;1569;1319;31
Act. agràries i pesqueres;145;129;122;118;78;16
Indústria i construcció;2793;2699;2482;2470;1890;94
Instal. ,maquinària, muntadors;2224;2065;1861;1847;1387;159
Treballadors no qualificats;1151;1061;915;889;630;90
Forces armades;13;13;13;13;10;0
Total;12833;12413;11703;11631;9686;420

