﻿Espècies arbòries forestals
Sant Llorenç de la Muga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171714
;1999
   Total;
 total;
 explot.;5
 ha;774
 comercial;
 explot.;2
 ha;519
 no comercial;
 explot.;4
 ha;255
     Frondoses;
 total;
 explot.;4
 ha;325
 comercial;
 explot.;1
 ha;196
 no comercial;
 explot.;3
 ha;129
       Resinoses;
 total;
 explot.;2
 ha;338
 comercial;
 explot.;1
 ha;213
 no comercial;
 explot.;1
 ha;125
         Mixtes;
 total;
 explot.;2
 ha;111
 comercial;
 explot.;1
 ha;110
 no comercial;
 explot.;1
 ha;1

