﻿Coneixement del català dels ocupats per professió (CCO94)
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250788
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;36;35;35;35;30;1
Científics i intel·lectuals;34;34;34;34;33;0
Tècnics i prof. de suport;46;46;46;46;39;0
Empleats administratius;40;40;39;39;39;0
Serveis i venedors;57;57;56;56;43;0
Act. agràries i pesqueres;139;138;136;137;90;1
Indústria i construcció;60;59;57;57;41;1
Instal. ,maquinària, muntadors;53;53;46;44;30;0
Treballadors no qualificats;32;27;22;21;12;5
Forces armades;0;0;0;0;0;0
Total;497;489;471;469;357;8

