﻿Immigracions procedents de la resta d'Espanya. Per sexe, grups d'edat i nacionalitat. Espanyola i estrangera
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5494&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total
De 0 a 4 anys;625;552;1177;359;326;685;1862
De 5 a 9 anys;418;404;822;339;352;691;1513
De 10 a 14 anys;392;401;793;272;281;553;1346
De 15 a 19 anys;498;602;1100;427;258;685;1785
De 20 a 24 anys;1377;1825;3202;1233;1119;2352;5554
De 25 a 29 anys;2609;2958;5567;1917;1665;3582;9149
De 30 a 34 anys;2108;2002;4110;1966;1606;3572;7682
De 35 a 39 anys;1367;1144;2511;1544;1188;2732;5243
De 40 a 44 anys;1162;917;2079;1146;801;1947;4026
De 45 a 49 anys;910;679;1589;808;601;1409;2998
De 50 a 54 anys;723;582;1305;531;457;988;2293
De 55 a 59 anys;572;494;1066;297;320;617;1683
De 60 a 64 anys;417;430;847;176;208;384;1231
De 65 a 69 anys;402;396;798;101;128;229;1027
De 70 a 74 anys;307;373;680;57;83;140;820
De 75 a 79 anys;277;366;643;29;41;70;713
De 80 anys i més;403;723;1126;20;36;56;1182
Total;14567;14848;29415;11222;9470;20692;50107

