﻿Parcel·lació
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081228&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;65;161;197
 superfície total;2635;3699;4352
 nombre parcel·les;675;469;872
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;21;62;56
 superfície total;209;1300;561
 nombre parcel·les;21;62;56
 2 a 3 parcel·les;;;
  explot.;13;68;61
 superfície total;539;799;677
 nombre parcel·les;28;164;150
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;14;36
 superfície total;53;423;725
 nombre parcel·les;26;61;157
 6 a 14 parcel·les;;;
  explot.;14;15;39
 superfície total;393;865;1867
 nombre parcel·les;131;122;363
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;1;4
 superfície total;731;37;424
 nombre parcel·les;124;20;96
 30 i més parcel·les;;;
  explot.;5;1;1
 superfície total;710;275;98
 nombre parcel·les;345;40;50

