﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallbona d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082922&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;540;78;618;36;255;63;126;480;1101
Homes;282;30;312;24;129;30;48;231;543
Dones;261;45;306;12;126;36;75;249;558
Estrangera;30;6;36;0;3;6;27;36;72
Homes;21;6;27;0;0;3;9;12;39
Dones;9;3;12;0;0;0;18;18;33
Total;570;84;654;39;255;69;153;516;1173
Homes;300;36;336;21;129;33;60;243;582
Dones;270;51;321;15;126;36;93;270;588

