﻿Titulars persona física per edat i sexe
Sarroca de Bellera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252017
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;15
 homes;23;12
 dones;6;3
 titulars caps explotació;;
 total;25;15
 homes;20;12
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;6
 homes;4;4
 dones;1;2
 titulars caps explotació;;
 total;4;6
 homes;3;4
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;10;2
 homes;7;1
 dones;3;1
 titulars caps explotació;;
 total;9;2
 homes;7;1
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;7;4
 homes;6;4
 dones;1;0
 titulars caps explotació;;
 total;6;4
 homes;5;4
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;4;1
 homes;3;1
 dones;1;0
 titulars caps explotació;;
 total;4;1
 homes;3;1
 dones;1;0

