﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Benifallet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430252
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;3;6;9
De 46 a 60 m²;9;15;27
De 61 a 75 m²;24;21;42
De 76 a 90 m²;30;21;45
De 91 a 105 m²;27;30;60
De 106 a 120 m²;21;21;42
De 121 a 150 m²;45;39;84
De 151 a 180 m²;42;21;63
Més de 180 m²;87;33;120
No hi consta;9;0;9
Total;297;210;504

