﻿Conreus herbacis: cereals per a gra
Vilanant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172288&lang=es
;1999;1989;1982
     Total;;;
 explot.;19;31;28
 ha;433;266;142
      Secà;;;
 explot.;19;30;28
 ha;433;256;142
       Regadiu;;;
 explot.;0;2;0
 ha;0;10;0
     Blat;;;
 total;;;
 explot.;6;5;4
 ha;88;43;19
 secà;;;
 explot.;6;5;4
 ha;88;43;19
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;16;29;15
 ha;195;176;63
 secà;;;
 explot.;16;28;15
 ha;195;176;63
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;10;3;13
 ha;66;27;53
 secà;;;
 explot.;10;3;13
 ha;66;27;53
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;3;1
 ha;1;20;4
 secà;;;
 explot.;2;2;1
 ha;1;10;4
 regadiu;;;
 explot.;0;2;0
 ha;0;10;0
                 Melca;;;
 total;;;
 explot.;6;0;2
 ha;83;0;3
 secà;;;
 explot.;6;0;2
 ha;83;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

