﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Cristina d'Aro. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171812&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;1;0;2;4
2 habitacions;1;0;0;0;0;2;0;4;7
3 habitacions;4;0;0;0;0;7;15;8;34
4 habitacions;5;5;1;0;8;27;41;34;121
5 habitacions;17;8;1;0;5;44;54;61;190
6 habitacions;22;7;2;1;5;26;35;51;149
7 habitacions;11;5;1;0;1;8;14;20;60
8 habitacions;11;3;0;0;1;1;5;2;23
9 habitacions;7;2;0;0;1;2;1;5;18
10 habitacions i més;9;2;0;0;0;0;0;3;14
Total;88;32;5;1;21;118;165;190;620

