﻿Personal Income Tax (IRPF). Main items
Sant Llorenç d'Hortons
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082227&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;29550044;28268205;27784595;28314305;27334653;27273194;25278179;24254429;23540513;23252982;25237779;24484247
Income from investment;256841;298090;..;..;..;..;..;..;..;1091578;..;..
Income from property not subject to economic activities;623289;587112;616408;701943;647872;580878;550624;450542;483080;356098;419218;434533
Income from economic activities;2159500;1939263;2369746;2093843;1949522;1575860;1469565;1280708;1128437;1211729;1286358;1274280
Income from economic activities subject to the direct estimate scheme;1897851;1750319;1959984;1702143;1572500;1249655;1060610;961055;663991;642063;761869;757473
Income from economic activities subject to the objective estimate scheme;261649;188944;409762;391700;377022;326205;408955;319653;464446;569666;524488;516807
Gross taxable base from income and savings;33466817;32230085;32126215;32729916;31686636;30992597;28796185;27416630;26578204;26444070;29139698;28054842
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;32636656;31239788;31154694;31770424;30613708;29930035;27820571;26351875;25578910;..;..;26954995
Total tax due;6805565;6394198;6334925;6342005;6035184;6040326;5395727;5444230;5123260;5100314;5538638;5212462
Deductions for primary residence;181562;191288;218823;262550;292090;295859;314324;359758;389987;443764;480930;473977
Regional government deductions;11454;12302;8426;12692;11362;11707;12766;13189;13542;13516;15045;13517
Net tax payable;6584633;6161251;6078228;6035155;5695753;5698666;5043763;5041412;4694344;4623258;5025630;4707766
Self-assessment tax liability;6584423;6160859;6077220;6034376;5701581;5698861;5029195;5017329;4671355;4604000;4949163;4630144
Withholdings and payments on account;6432169;6078717;6121485;6047292;5832965;5693708;5494865;5594518;5232757;5167197;5522513;5308980
Result of the tax return;17692;-56728;-180871;-136887;-219779;-75248;-525164;-591125;-576502;-576497;-588009;-698530

