﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:01
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;1;0;2
1990;2;0;5;1;0;0;5;0;13
1989;0;0;0;0;0;0;4;0;4
1988;0;0;1;0;0;0;5;0;6
1987;0;0;1;0;1;0;8;0;10
1986-81;1;0;4;4;3;1;19;0;32
1980-71;2;2;9;4;13;3;69;0;102
1970-61;6;1;8;6;13;4;128;0;166
1960-51;2;0;5;5;10;4;57;0;83
1950-41;0;0;0;0;2;1;12;0;15
1940-31;0;0;0;2;1;0;5;0;8
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;3;33;22;44;13;313;0;441

