﻿Dedicació a l'explotació de la mà d'obra familiar
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170561
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;75;160
 altres activitats lucratives;;
 principal;11;29
 secundària;15;7
      Dedicació del cònjuge;;
   sols a l'explotació;24;57
 altres activitats lucratives;;
 principal;5;6
 secundària;3;7
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;31
 persones;10;41
 altres activitats lucratives;;
 principal;;
 explot.;6;12
 persones;6;15
 secundària;;
 explot.;1;7
 persones;1;7

