﻿Population. By year of arrival in the municipality, sex and nationality
Montornès del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081363&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;219;234;450;117;87;201;333;321;654
2019;243;240;483;159;117;276;402;357;759
2018;201;186;390;99;81;177;300;267;567
2017;159;153;315;66;63;129;225;216;444
2016;147;144;294;54;42;93;198;186;384
2011-2015;654;624;1278;138;132;267;792;756;1545
2001_2010;1356;1245;2601;246;207;450;1602;1452;3051
1991-2000;810;744;1554;15;15;33;828;759;1587
1981-1990;501;513;1017;0;0;0;501;516;1017
Before 1981;1344;1614;2958;3;0;3;1347;1614;2961
He has always lived there;1824;1776;3600;87;81;168;1908;1857;3768
Total;7458;7476;14934;978;822;1800;8436;8298;16734

