﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250729&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;792;2199;1488;1713;6192
Hombres;366;1170;789;726;3048
Mujeres;426;1029;702;987;3141
Extranjera;723;630;168;99;1617
Hombres;432;369;96;36;927
Mujeres;294;261;72;63;687
Total;1512;2832;1656;1812;7806
Hombres;795;1539;882;762;3978
Mujeres;717;1293;774;1050;3831

