﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430120&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;34;0;0;0;0;0;0;0;0;34
De 15 a 19 anys;55;0;0;0;0;0;0;0;0;55
De 20 a 24 anys;43;5;2;0;0;0;0;0;0;50
De 25 a 29 anys;33;20;8;4;1;0;0;0;0;66
De 30 a 34 anys;15;22;35;8;2;0;0;0;0;82
De 35 a 39 anys;10;10;31;11;1;3;0;1;0;67
De 40 a 44 anys;6;8;25;16;2;0;0;0;0;57
De 45 a 49 anys;4;4;11;11;5;0;0;0;0;35
De 50 a 54 anys;6;1;11;9;4;2;0;0;0;33
De 55 a 59 anys;6;6;15;9;3;2;1;0;1;43
De 60 a 64 anys;8;5;17;7;2;3;0;0;1;43
De 65 a 69 anys;12;11;9;5;3;1;0;0;1;42
De 70 a 74 anys;9;9;8;3;3;0;0;0;1;33
De 75 anys i més;11;10;11;8;3;4;2;0;0;49
Total;252;111;183;91;29;15;3;1;4;689

