﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Tordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082845&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;6;21;15;18;33;66;72;141;96;96;195
2019;12;18;30;24;21;45;123;117;240;156;156;312
2018;15;12;24;12;12;24;75;57;132;102;81;180
2017;18;15;33;18;21;39;57;60;117;96;96;189
2016;9;15;24;15;12;27;54;51;105;78;78;156
2011-2015;84;75;159;57;51;108;147;159;303;288;282;573
2001-2010;135;117;249;96;99;195;441;450;894;672;666;1338
1991-2000;111;90;201;99;69;168;99;111;210;312;270;579
1981-1990;69;54;123;108;105;213;33;30;63;210;186;396
Antes de 1981;72;66;135;864;1002;1863;21;36;60;957;1101;2055
Siempre ha vivido;6048;5757;11802;0;0;0;0;0;0;6048;5757;11802
Total;6588;6219;12807;1308;1404;2715;1119;1140;2259;9018;8766;17784

