﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llorenç del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430748&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;72;60;38
Tècnics i professionals científics i intel·lectuals;70;42;41
Tècnics i professionals de suport;89;85;61
Empleats administratius;69;26;13
Treballadors de serveis i venedors de comerç;89;63;51
Treballadors qualificats en activitats agràries i pesqueres;37;67;82
Artesans i treballadors qualificats de les indústries i la construcció;169;115;160
Operadors d'instal·lacions i maquinària, i muntadors;85;79;67
Treballadors no qualificats;67;49;41
Forces armades;1;1;3
Total;748;587;557

