﻿Població segons el lloc de naixement i professió dels ocupats
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:172214
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;64;24;192;179;111;46;576;3;1195
Catalunya;49;17;147;130;61;40;327;0;771
Barcelona;9;5;10;11;2;0;18;0;55
Girona;39;12;136;118;59;39;307;0;710
Lleida;0;0;1;0;0;1;0;0;2
Tarragona;1;0;0;1;0;0;2;0;4
Resta de l'Estat;13;7;42;47;44;6;238;3;400
Andalusia;6;4;20;29;28;3;151;2;243
Aragó;0;1;3;0;1;1;3;0;9
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;2;3;0;2;13;0;21
Catella i Lleó;1;0;5;0;5;0;14;1;26
Comunitat Valenciana;1;0;0;0;1;0;6;0;8
Extremadura;0;0;7;6;7;0;39;0;59
Galícia;3;0;1;3;1;0;3;0;11
Madrid;1;0;3;1;0;0;5;0;10
Múrcia;1;1;1;3;0;0;2;0;8
Navarra;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;2;0;3;2;6;0;11;0;24

