﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cabrera d'Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080288
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;73;95;61;50;48;72;131;124;125;93;98;84;84;62;39;31;27;18;1315
Homes;40;54;28;21;27;41;71;69;75;52;52;46;46;35;22;11;10;8;708
Dones;33;41;33;29;21;31;60;55;50;41;46;38;38;27;17;20;17;10;607
Resta de la Unió Europea;0;0;1;0;0;2;4;3;0;2;2;0;1;0;0;0;0;0;15
Homes;0;0;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;2;4;1;0;2;0;0;1;0;0;0;0;0;10
Resta d'Europa;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Àfrica;1;0;2;0;1;0;2;1;1;0;1;0;1;0;0;0;0;0;10
Homes;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;4
Dones;1;0;1;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;2;1;0;0;2;1;1;1;1;0;0;0;0;0;0;9
Homes;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;4
Dones;0;0;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;5
Amèrica del Sud;0;0;1;4;2;3;4;3;5;0;1;2;1;1;0;0;0;0;27
Homes;0;0;0;1;1;2;1;1;2;0;0;2;0;0;0;0;0;0;10
Dones;0;0;1;3;1;1;3;2;3;0;1;0;1;1;0;0;0;0;17
Àsia i Oceania;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Total;75;95;65;55;53;77;141;134;134;96;103;88;87;63;39;31;27;18;1381
Homes;40;54;30;23;28;43;73;74;78;53;55;49;46;35;22;11;10;8;732
Dones;35;41;35;33;25;34;68;60;56;43;48;39;41;28;17;20;17;10;649

