﻿Indicadors d'habitatges
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082212
;2021
Proporció d'habitatges principals (%);89,3
Proporció d'habitatges no principals (%);10,7
Proporció d'habitatges principals de propietat (%);68,9
Proporció d'habitatges principals de lloguer (%);21,5
Proporció d'habitatges principals en altre règim de tinença (%);9,6
Proporció d'habitatges principals de fins a 45 m2 (%);5,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);37,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,0
Proporció d'habitatges principals de més de 120 m2 (%);24,1
Proporció d'habitatges principals construïts fins al 1950 (%);6,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);23,6
Proporció d'habitatges principals construïts en 2001 o després (%);31,7

