﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Fogars de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080826&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;51;51;0;1170;1281
Males;3;18;27;0;609;657
Females;3;33;24;0;561;624
Foreigner;0;3;3;0;75;78
Males;0;3;0;0;42;45
Females;0;0;0;0;30;33
Total;9;54;51;0;1242;1356
Males;6;21;27;0;651;702
Females;6;33;27;0;594;654

