﻿Population at 1 January. By nationality (continents), sex and five-year age group
Baix Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:12&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1792;1710;3502;101;84;185;40;43;83;318;263;581;11;8;19;49;48;97;35;37;72;2346;2193;4539
From 5 to 9 years;2423;2230;4653;129;118;247;42;30;72;255;235;490;10;19;29;71;65;136;33;32;65;2963;2729;5692
From 10 to 14 years;2936;2838;5774;107;106;213;41;34;75;154;175;329;23;32;55;63;82;145;40;30;70;3364;3297;6661
From 15 to 19 years;2766;2592;5358;93;85;178;33;26;59;149;122;271;24;23;47;71;76;147;45;29;74;3181;2953;6134
From 20 to 24 years;2341;2285;4626;106;82;188;36;46;82;208;183;391;22;39;61;125;131;256;42;15;57;2880;2781;5661
From 25 to 29 years;2119;1956;4075;126;134;260;41;44;85;259;234;493;37;60;97;171;166;337;60;37;97;2813;2631;5444
From 30 to 34 years;2117;2044;4161;156;173;329;63;72;135;338;339;677;39;81;120;176;211;387;58;47;105;2947;2967;5914
From 35 to 39 years;2541;2601;5142;200;256;456;69;101;170;369;350;719;31;75;106;187;205;392;67;48;115;3464;3636;7100
From 40 to 44 years;3779;3612;7391;272;276;548;69;90;159;427;249;676;34;56;90;185;259;444;70;46;116;4836;4588;9424
From 45 to 49 years;4343;4049;8392;228;177;405;63;71;134;322;202;524;32;43;75;126;199;325;56;41;97;5170;4782;9952
From 50 to 54 years;3928;3748;7676;193;173;366;64;60;124;277;170;447;27;35;62;93;131;224;42;30;72;4624;4347;8971
From 55 to 59 years;3637;3367;7004;153;123;276;39;54;93;179;113;292;10;24;34;59;83;142;21;20;41;4098;3784;7882
From 60 to 64 years;2994;3120;6114;113;111;224;32;48;80;102;95;197;8;22;30;31;53;84;8;8;16;3288;3457;6745
From 65 to 69 years;2822;3033;5855;85;91;176;29;55;84;71;50;121;7;14;21;36;71;107;7;7;14;3057;3321;6378
From 70 to 74 years;2545;2768;5313;84;74;158;26;23;49;42;27;69;4;17;21;23;42;65;4;5;9;2728;2956;5684
From 75 to 79 years;2037;2294;4331;59;48;107;19;18;37;13;15;28;3;9;12;17;26;43;3;2;5;2151;2412;4563
From 80 to 84 years;1237;1416;2653;33;30;63;9;12;21;8;3;11;0;3;3;4;17;21;0;1;1;1291;1482;2773
85 years and over;1025;1837;2862;15;20;35;6;6;12;3;4;7;1;2;3;6;17;23;1;0;1;1057;1886;2943
Total;47382;47500;94882;2253;2161;4414;721;833;1554;3494;2829;6323;323;562;885;1493;1882;3375;592;435;1027;56258;56202;112460

