﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Esquirol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082541
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1197,11;1311,72;845,23;..;..;1197,84
2021;1072,98;1150,19;733,64;..;..;1046,26
2020;1075,35;1114,77;731,42;..;..;1016,59
2019;1028,79;1042,01;715,23;..;..;953,08
2018;986,93;1034,48;662,96;..;..;946,35
2017;910,00;987,49;643,03;..;..;906,61
2016;960,95;964,37;628,69;..;..;885,98
2014;920,89;886,58;610,00;..;..;820,02
2013;923,16;855,51;580,45;..;..;792,65
2012;860,45;847,43;557,38;..;..;772,33
2011;804,57;833,18;579,46;..;..;767,29

