﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Borges del Camp, les
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430311&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;10,6;89,5;565327
2006;31,8;68,2;399906
2005;18,8;81,3;520340
2004;20,9;79,1;508927
2003;18,7;81,3;497809
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

