﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081574
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2455
Cotxe/furgoneta com a passatger;240
Autobús/ autocar/ minibús;283
Metro;66
Moto;115
A peu;390
Tren;259
Bicicleta;10
Altres mitjans;12
Total;3601
No aplicable;311
No es desplaça;70
Població ocupada resident;3982

