﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Constantí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430477&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;63;41;270;377
12/2023 (p);3;61;42;271;377
09/2023 (p);3;62;41;272;378
06/2023 (p);3;60;44;270;377
03/2023 (p);3;60;41;275;379
12/2022 (p);3;59;40;271;373
09/2022 (p);3;58;38;271;370
06/2022 (p);3;60;39;270;372
03/2022 (p);3;61;41;284;389
12/2021 (p);3;63;38;275;379
09/2021 (p);3;61;42;273;379
06/2021 (p);3;63;43;263;372
03/2021 (p);3;59;40;257;359
12/2020 (p);4;58;42;255;359

