﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Premià de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081727
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1150;966;873
Tècnics i professionals científics i intel·lectuals;1450;1220;830
Tècnics i professionals de suport;1971;1918;1691
Empleats administratius;1294;425;318
Treballadors de serveis i venedors de comerç;1746;974;1067
Treballadors qualificats en activitats agràries i pesqueres;203;257;242
Artesans i treballadors qualificats de les indústries i la construcció;1949;1313;1752
Operadors d'instal·lacions i maquinària, i muntadors;1251;1052;1020
Treballadors no qualificats;1192;590;397
Forces armades;5;0;13
Total;12211;8715;8203

