﻿Conreus llenyosos: olivera
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431331
;2009
     Total;
 explot.;589
 ha;2985
      Secà;
 explot.;547
 ha;2788
       Regadiu;
 explot.;66
 ha;197
     Oliva de taula;
 total;
 explot.;16
 ha;29
 secà;
 explot.;15
 ha;29
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;574
 ha;2956
 secà;
 explot.;533
 ha;2759
 regadiu;
 explot.;65
 ha;197

