﻿Població a 1 de gener. Per nacionalitat i sexe
Maià de Montcal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170985
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;198;182;380;57;25;82;255;207;462
2021;202;187;389;53;27;80;255;214;469
2020;202;177;379;58;26;84;260;203;463
2019;195;170;365;56;28;84;251;198;449
2018;190;171;361;27;25;52;217;196;413
2017;190;167;357;26;26;52;216;193;409
2016;201;174;375;27;31;58;228;205;433
2015;208;189;397;21;28;49;229;217;446
2014;201;191;392;22;29;51;223;220;443
2013;207;189;396;23;34;57;230;223;453
2012;200;187;387;26;30;56;226;217;443
2011;201;183;384;24;24;48;225;207;432
2010;202;183;385;23;25;48;225;208;433
2009;193;171;364;19;27;46;212;198;410
2008;193;174;367;18;22;40;211;196;407
2007;178;165;343;16;19;35;194;184;378
2006;182;164;346;15;18;33;197;182;379
2005;181;168;349;12;13;25;193;181;374
2004;181;161;342;12;11;23;193;172;365
2003;168;154;322;14;10;24;182;164;346
2002;156;153;309;9;6;15;165;159;324
2001;158;158;316;6;2;8;164;160;324
2000;155;159;314;5;2;7;160;161;321

