﻿Main dwellings. By useful floor area and year of construction
Pinell de Brai, el. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431068&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;1;2;0;1;0;0;0;0;4
From 30 to 40 m²;4;21;10;1;0;0;2;0;38
From 41 to 50 m²;3;20;6;0;1;0;0;0;30
From 51 to 60 m²;2;20;0;4;0;0;1;2;29
From 61 to 70 m²;4;30;0;2;0;1;3;4;44
From 71 to 80 m²;5;21;2;2;1;1;5;3;40
From 81 to 90 m²;1;10;4;4;2;4;3;4;32
From 91 to 100 m²;1;12;0;2;0;2;0;2;19
From 101 to 110 m²;3;8;0;1;0;1;2;1;16
From 111 to 120 m²;2;7;2;3;1;0;2;4;21
From 121 to 130 m²;3;3;1;0;0;1;0;1;9
From 131 to 140 m²;1;5;1;1;0;1;1;2;12
From 141 to 150 m²;1;3;0;0;0;0;2;1;7
From 151 to 180 m²;2;3;0;0;0;0;0;0;5
From 181 to 210 m²;2;6;3;4;0;0;2;2;19
More than 210 m²;3;7;3;1;0;0;0;1;15
Total;38;178;32;26;5;11;23;27;340

