﻿Conreus herbacis: cereals per a gra
Sant Julià de Ramis
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171693
;2009
     Total;
 explot.;16
 ha;309
      Secà;
 explot.;15
 ha;233
       Regadiu;
 explot.;8
 ha;76
     Blat tou i escanda;
 total;
 explot.;4
 ha;26
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;3
 ha;13
       Blat dur;
 total;
 explot.;4
 ha;104
 secà;
 explot.;4
 ha;104
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;13
 ha;105
 secà;
 explot.;11
 ha;59
 regadiu;
 explot.;6
 ha;45
           Civada;
 total;
 explot.;4
 ha;33
 secà;
 explot.;4
 ha;31
 regadiu;
 explot.;2
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;7
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;7
                   Altres;
 total;
 explot.;2
 ha;34
 secà;
 explot.;2
 ha;25
 regadiu;
 explot.;1
 ha;8

