﻿Població de 2 anys o més. Per coneixement del català i edat
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080885&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;397;367;178;69;31;30
De 5 a 9 anys;649;641;554;502;415;8
De 10 a 14 anys;658;653;626;616;597;5
De 15 a 19 anys;683;677;655;652;634;6
De 20 a 24 anys;843;822;782;783;752;21
De 25 a 29 anys;992;972;910;917;828;20
De 30 a 34 anys;1044;1018;935;934;823;26
De 35 a 39 anys;1089;1060;950;949;714;29
De 40 a 44 anys;978;952;823;826;587;26
De 45 a 49 anys;832;808;692;696;452;24
De 50 a 54 anys;738;713;589;584;339;25
De 55 a 59 anys;583;568;427;421;258;15
De 60 a 64 anys;396;370;272;271;156;26
De 65 a 69 anys;512;488;354;347;201;24
De 70 a 74 anys;452;422;320;316;189;30
De 75 a 79 anys;362;340;256;259;168;22
De 80 a 84 anys;203;180;140;139;96;23
De 85 anys i més;183;158;124;122;73;25
Total;11594;11209;9587;9403;7313;385

