﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080863
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;181;26;307;667;984;412;576;189;148;519;4009
Catalunya;153;8;145;322;494;156;359;74;116;275;2102
Barcelona;147;8;132;299;452;146;337;66;112;255;1954
Girona;4;0;8;13;30;6;17;5;2;13;98
Lleida;0;0;4;7;10;1;4;2;2;6;36
Tarragona;2;0;1;3;2;3;1;1;0;1;14
Resta de l'Estat;28;18;161;339;478;244;211;115;32;240;1866
Andalusia;13;9;100;207;304;159;137;73;19;130;1151
Aragó;4;1;3;15;17;4;8;0;0;6;58
Astúries;0;1;0;1;5;0;1;2;0;1;11
Balears;0;0;0;3;0;0;0;0;1;1;5
Canàries;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;1;0;0;1;2;0;2;0;2;8
Catella-la Manxa;0;0;7;8;11;2;11;3;2;10;54
Catella i Lleó;2;3;11;10;16;5;7;8;2;14;78
Comunitat Valenciana;2;0;3;2;5;1;2;0;0;3;18
Extremadura;5;3;23;66;94;45;29;22;3;50;340
Galícia;1;0;7;12;10;14;7;4;2;8;65
Madrid;0;0;2;3;2;1;5;0;1;3;17
Múrcia;1;0;4;6;7;8;3;0;1;8;38
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;3;4;0;1;1;1;2;13
La Rioja;0;0;0;1;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;2;1;2;0;0;0;2;7
Estranger;0;0;1;6;12;12;6;0;0;4;41

